Time;115,342;UserPos;(812.1516, 1696.4040, 554.9828);UserRot;(12.4566, 180.1951, 355.9152);HandsVirtual; (1.1109, 1.2591, 0.0247);HandsOptitrack; (1.1322, 1.1327, 0.7709);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,3546;UserPos;(811.3230, 1696.3350, 554.9734);UserRot;(12.4792, 180.2245, 355.9138);HandsVirtual; (1.1096, 1.2591, 0.0247);HandsOptitrack; (1.1315, 1.1328, 0.7710);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,3671;UserPos;(810.5051, 1696.0270, 554.8030);UserRot;(12.5007, 180.2577, 355.8825);HandsVirtual; (1.1079, 1.2590, 0.0246);HandsOptitrack; (1.1309, 1.1329, 0.7711);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,3795;UserPos;(809.5399, 1695.9580, 554.8115);UserRot;(12.5259, 180.3024, 355.8694);HandsVirtual; (1.1063, 1.2590, 0.0247);HandsOptitrack; (1.1300, 1.1331, 0.7712);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,3921;UserPos;(808.5646, 1695.8340, 554.8591);UserRot;(12.5654, 180.3365, 355.8576);HandsVirtual; (1.1045, 1.2590, 0.0248);HandsOptitrack; (1.1294, 1.1331, 0.7713);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,4047;UserPos;(807.6458, 1695.5990, 554.8428);UserRot;(12.6121, 180.3862, 355.8416);HandsVirtual; (1.1030, 1.2588, 0.0249);HandsOptitrack; (1.1285, 1.1331, 0.7713);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,4172;UserPos;(806.4887, 1695.5900, 554.8616);UserRot;(12.6697, 180.4347, 355.8048);HandsVirtual; (1.1009, 1.2588, 0.0249);HandsOptitrack; (1.1279, 1.1331, 0.7713);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,4298;UserPos;(805.4794, 1695.6160, 554.8413);UserRot;(12.6849, 180.4595, 355.7485);HandsVirtual; (1.0993, 1.2588, 0.0250);HandsOptitrack; (1.1269, 1.1332, 0.7714);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,4421;UserPos;(804.3183, 1695.6770, 554.5416);UserRot;(12.6904, 180.4982, 355.7080);HandsVirtual; (1.0971, 1.2590, 0.0247);HandsOptitrack; (1.1262, 1.1333, 0.7715);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,4547;UserPos;(803.1796, 1695.6360, 554.5159);UserRot;(12.6844, 180.5281, 355.6485);HandsVirtual; (1.0951, 1.2590, 0.0248);HandsOptitrack; (1.1250, 1.1334, 0.7716);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,4674;UserPos;(801.8725, 1695.6050, 554.5094);UserRot;(12.6629, 180.5751, 355.5873);HandsVirtual; (1.0926, 1.2592, 0.0250);HandsOptitrack; (1.1242, 1.1336, 0.7717);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,4799;UserPos;(800.3627, 1695.8270, 554.2820);UserRot;(12.6563, 180.6267, 355.5338);HandsVirtual; (1.0897, 1.2597, 0.0249);HandsOptitrack; (1.1228, 1.1338, 0.7719);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,4931;UserPos;(799.0889, 1695.8090, 554.2725);UserRot;(12.6527, 180.6784, 355.4966);HandsVirtual; (1.0876, 1.2597, 0.0250);HandsOptitrack; (1.1216, 1.1339, 0.7720);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,5048;UserPos;(797.7372, 1695.7140, 554.2975);UserRot;(12.6339, 180.7552, 355.4667);HandsVirtual; (1.0849, 1.2596, 0.0250);HandsOptitrack; (1.1207, 1.1339, 0.7720);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,5168;UserPos;(796.1985, 1695.7040, 554.3350);UserRot;(12.6377, 180.8547, 355.4341);HandsVirtual; (1.0824, 1.2596, 0.0251);HandsOptitrack; (1.1192, 1.1339, 0.7720);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,5296;UserPos;(794.5968, 1695.7980, 554.2834);UserRot;(12.6374, 180.9482, 355.4135);HandsVirtual; (1.0793, 1.2597, 0.0250);HandsOptitrack; (1.1182, 1.1339, 0.7720);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,5421;UserPos;(793.1562, 1695.8700, 554.2170);UserRot;(12.6153, 181.0476, 355.4008);HandsVirtual; (1.0767, 1.2598, 0.0249);HandsOptitrack; (1.1164, 1.1339, 0.7719);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,5543;UserPos;(791.6594, 1696.0370, 554.0366);UserRot;(12.5806, 181.1496, 355.3773);HandsVirtual; (1.0734, 1.2601, 0.0247);HandsOptitrack; (1.1152, 1.1340, 0.7719);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,567;UserPos;(789.7289, 1696.4220, 553.7130);UserRot;(12.4507, 181.2961, 355.3461);HandsVirtual; (1.0700, 1.2607, 0.0243);HandsOptitrack; (1.1131, 1.1343, 0.7719);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,5793;UserPos;(787.9081, 1696.7530, 553.4863);UserRot;(12.2763, 181.4737, 355.3522);HandsVirtual; (1.0661, 1.2612, 0.0240);HandsOptitrack; (1.1117, 1.1344, 0.7718);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,592;UserPos;(786.1144, 1696.8500, 553.3521);UserRot;(12.1046, 181.7002, 355.3508);HandsVirtual; (1.0629, 1.2614, 0.0238);HandsOptitrack; (1.1095, 1.1345, 0.7716);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,6049;UserPos;(784.3456, 1696.6870, 553.2411);UserRot;(11.9916, 181.9730, 355.3380);HandsVirtual; (1.0588, 1.2613, 0.0235);HandsOptitrack; (1.1079, 1.1346, 0.7715);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,6169;UserPos;(781.9106, 1696.8140, 553.0402);UserRot;(11.9095, 182.3681, 355.2874);HandsVirtual; (1.0548, 1.2616, 0.0232);HandsOptitrack; (1.1056, 1.1348, 0.7714);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,6298;UserPos;(779.4904, 1697.2580, 552.6373);UserRot;(11.8010, 182.8216, 355.2512);HandsVirtual; (1.0501, 1.2622, 0.0227);HandsOptitrack; (1.1041, 1.1349, 0.7714);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,6421;UserPos;(777.0013, 1697.8600, 552.1500);UserRot;(11.6159, 183.3768, 355.1986);HandsVirtual; (1.0461, 1.2629, 0.0222);HandsOptitrack; (1.1018, 1.1351, 0.7714);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,6546;UserPos;(774.0054, 1698.5180, 551.7109);UserRot;(11.3532, 184.1105, 355.1402);HandsVirtual; (1.0407, 1.2639, 0.0218);HandsOptitrack; (1.0994, 1.1354, 0.7715);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,6671;UserPos;(770.4133, 1699.1040, 551.3621);UserRot;(11.0261, 185.1646, 355.1148);HandsVirtual; (1.0348, 1.2648, 0.0216);HandsOptitrack; (1.0978, 1.1356, 0.7715);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,6795;UserPos;(767.2280, 1699.5150, 551.0460);UserRot;(10.7461, 186.2046, 355.1194);HandsVirtual; (1.0300, 1.2654, 0.0213);HandsOptitrack; (1.0963, 1.1358, 0.7715);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,6923;UserPos;(763.9131, 1699.3890, 551.0792);UserRot;(10.4840, 187.3260, 355.1168);HandsVirtual; (1.0242, 1.2656, 0.0215);HandsOptitrack; (1.0938, 1.1362, 0.7717);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,7047;UserPos;(760.4668, 1699.0490, 551.2759);UserRot;(10.3088, 188.5953, 355.1682);HandsVirtual; (1.0190, 1.2655, 0.0218);HandsOptitrack; (1.0911, 1.1365, 0.7719);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,717;UserPos;(756.5056, 1699.0670, 551.3986);UserRot;(10.3447, 190.1469, 355.2075);HandsVirtual; (1.0121, 1.2659, 0.0222);HandsOptitrack; (1.0891, 1.1368, 0.7721);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,7296;UserPos;(752.8966, 1698.6390, 551.2795);UserRot;(10.2572, 191.5731, 355.2244);HandsVirtual; (1.0066, 1.2657, 0.0220);HandsOptitrack; (1.0858, 1.1374, 0.7725);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,742;UserPos;(749.7927, 1697.6130, 551.8837);UserRot;(10.3008, 193.0028, 355.3301);HandsVirtual; (0.9998, 1.2655, 0.0234);HandsOptitrack; (1.0835, 1.1378, 0.7728);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,7545;UserPos;(747.0999, 1696.8530, 552.3220);UserRot;(10.5913, 194.4019, 355.4381);HandsVirtual; (0.9948, 1.2652, 0.0242);HandsOptitrack; (1.0800, 1.1384, 0.7732);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,7674;UserPos;(743.8170, 1696.9690, 552.1880);UserRot;(10.9290, 195.8609, 355.5349);HandsVirtual; (0.9879, 1.2657, 0.0244);HandsOptitrack; (1.0776, 1.1387, 0.7735);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,7805;UserPos;(741.4434, 1697.1760, 551.4239);UserRot;(11.0374, 196.9057, 355.5995);HandsVirtual; (0.9819, 1.2663, 0.0240);HandsOptitrack; (1.0739, 1.1391, 0.7739);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,792;UserPos;(739.0790, 1697.1020, 550.9116);UserRot;(10.9701, 197.7142, 355.7398);HandsVirtual; (0.9770, 1.2664, 0.0237);HandsOptitrack; (1.0714, 1.1392, 0.7741);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,8045;UserPos;(736.1766, 1696.7220, 550.9844);UserRot;(10.9263, 198.4142, 355.8770);HandsVirtual; (0.9720, 1.2659, 0.0239);HandsOptitrack; (1.0677, 1.1393, 0.7743);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,817;UserPos;(734.4335, 1695.4770, 550.5966);UserRot;(10.9879, 199.0877, 356.0196);HandsVirtual; (0.9674, 1.2649, 0.0238);HandsOptitrack; (1.0665, 1.1393, 0.7744);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,8295;UserPos;(733.7645, 1694.5820, 550.1106);UserRot;(11.2048, 199.3876, 356.1096);HandsVirtual; (0.9632, 1.2640, 0.0233);HandsOptitrack; (1.0617, 1.1394, 0.7746);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,8422;UserPos;(733.3444, 1693.7790, 549.4518);UserRot;(11.4646, 199.2838, 356.2234);HandsVirtual; (0.9588, 1.2638, 0.0234);HandsOptitrack; (1.0590, 1.1399, 0.7753);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,8549;UserPos;(732.2069, 1692.7670, 548.8955);UserRot;(11.7381, 198.8813, 356.3523);HandsVirtual; (0.9541, 1.2630, 0.0232);HandsOptitrack; (1.0553, 1.1402, 0.7756);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,8674;UserPos;(731.5718, 1691.8380, 547.9706);UserRot;(12.0367, 198.1794, 356.4604);HandsVirtual; (0.9509, 1.2622, 0.0225);HandsOptitrack; (1.0517, 1.1402, 0.7756);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,8799;UserPos;(730.5512, 1690.8760, 547.1318);UserRot;(12.3320, 197.5564, 356.4653);HandsVirtual; (0.9475, 1.2612, 0.0216);HandsOptitrack; (1.0491, 1.1406, 0.7763);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,8924;UserPos;(729.9507, 1690.4180, 546.1582);UserRot;(12.6328, 196.8332, 356.4101);HandsVirtual; (0.9427, 1.2612, 0.0214);HandsOptitrack; (1.0449, 1.1409, 0.7767);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,9047;UserPos;(729.2655, 1689.8830, 545.0261);UserRot;(12.8696, 196.0575, 356.4033);HandsVirtual; (0.9383, 1.2607, 0.0206);HandsOptitrack; (1.0425, 1.1407, 0.7768);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,9173;UserPos;(728.7169, 1689.4750, 543.7076);UserRot;(13.1085, 195.1438, 356.3841);HandsVirtual; (0.9348, 1.2604, 0.0193);HandsOptitrack; (1.0383, 1.1409, 0.7773);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,9298;UserPos;(727.7574, 1689.0910, 542.6332);UserRot;(13.2720, 194.3579, 356.3961);HandsVirtual; (0.9297, 1.2601, 0.0187);HandsOptitrack; (1.0354, 1.1410, 0.7773);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,9427;UserPos;(727.1006, 1688.7850, 541.3879);UserRot;(13.3779, 193.5633, 356.4850);HandsVirtual; (0.9260, 1.2603, 0.0182);HandsOptitrack; (1.0312, 1.1413, 0.7781);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,9546;UserPos;(726.5703, 1688.3380, 540.2813);UserRot;(13.4629, 192.7668, 356.5787);HandsVirtual; (0.9215, 1.2597, 0.0171);HandsOptitrack; (1.0284, 1.1413, 0.7781);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,9672;UserPos;(725.7874, 1687.5120, 539.3892);UserRot;(13.6408, 191.8947, 356.7126);HandsVirtual; (0.9184, 1.2587, 0.0165);HandsOptitrack; (1.0246, 1.1412, 0.7782);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,9794;UserPos;(725.4763, 1686.8160, 538.3315);UserRot;(13.8865, 191.1061, 356.8448);HandsVirtual; (0.9139, 1.2581, 0.0157);HandsOptitrack; (1.0220, 1.1412, 0.7786);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;115,9925;UserPos;(725.1463, 1686.4380, 537.3091);UserRot;(14.1326, 190.2693, 356.9731);HandsVirtual; (0.9109, 1.2579, 0.0154);HandsOptitrack; (1.0180, 1.1413, 0.7796);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;116,0046;UserPos;(725.0847, 1685.6770, 535.9336);UserRot;(14.3415, 189.4029, 357.1482);HandsVirtual; (0.9072, 1.2567, 0.0145);HandsOptitrack; (1.0156, 1.1410, 0.7799);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
Time;116,0172;UserPos;(724.7926, 1685.1230, 534.8223);UserRot;(14.5880, 188.3314, 357.3519);HandsVirtual; (0.9033, 1.2556, 0.0139);HandsOptitrack; (1.0120, 1.1404, 0.7803);NbTargetInScene;4;OOI Picked;2;OOI_0;(-0.7015, 0.8515, -0.5248);OOI_1;(-0.5866, 1.1686, -0.9886);OOI_2;(-0.8315, 1.1817, 0.1866);OOI_3;(0.5561, 1.5542, -0.8746);OOI_4;(0.3980, 0.6695, -0.3581)
