Time;52,35039;UserPos;(-184.7088, 1638.5250, -546.1783);UserRot;(15.7540, 97.0918, 0.5986);HandsVirtual; (-0.0988, 0.9288, -0.2410);HandsOptitrack; (0.2908, 0.8411, 0.2991);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;52,36276;UserPos;(-184.4340, 1639.4670, -545.7859);UserRot;(15.3201, 96.8669, 0.4919);HandsVirtual; (-0.0998, 0.9293, -0.2397);HandsOptitrack; (0.2887, 0.8405, 0.3004);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;52,37577;UserPos;(-184.2617, 1640.3910, -545.4208);UserRot;(14.8369, 96.6263, 0.4000);HandsVirtual; (-0.1018, 0.9291, -0.2385);HandsOptitrack; (0.2874, 0.8395, 0.3009);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;52,38793;UserPos;(-184.3646, 1641.4760, -545.2238);UserRot;(14.3324, 96.3727, 0.3149);HandsVirtual; (-0.1095, 0.9257, -0.2446);HandsOptitrack; (0.2860, 0.8398, 0.3025);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;52,40051;UserPos;(-184.0565, 1642.9950, -544.7599);UserRot;(13.6308, 96.0501, 0.2310);HandsVirtual; (-0.1109, 0.9263, -0.2433);HandsOptitrack; (0.2849, 0.8395, 0.3032);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;52,41298;UserPos;(-184.1211, 1644.4680, -544.6321);UserRot;(12.9366, 95.7323, 0.1619);HandsVirtual; (-0.1123, 0.9270, -0.2428);HandsOptitrack; (0.2836, 0.8392, 0.3041);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;52,4256;UserPos;(-184.0873, 1645.8650, -544.2271);UserRot;(12.1672, 95.3756, 0.1054);HandsVirtual; (-0.1133, 0.9271, -0.2415);HandsOptitrack; (0.2829, 0.8390, 0.3046);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;52,43813;UserPos;(-184.1404, 1647.3670, -543.7472);UserRot;(11.2575, 94.9560, 0.0342);HandsVirtual; (-0.1144, 0.9273, -0.2406);HandsOptitrack; (0.2820, 0.8388, 0.3051);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;52,4508;UserPos;(-184.0996, 1648.8610, -543.2985);UserRot;(10.4513, 94.5783, 359.9518);HandsVirtual; (-0.1150, 0.9274, -0.2402);HandsOptitrack; (0.2813, 0.8386, 0.3055);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;52,46395;UserPos;(-184.1109, 1650.7100, -543.1361);UserRot;(9.5993, 94.1696, 359.8643);HandsVirtual; (-0.1156, 0.9283, -0.2400);HandsOptitrack; (0.2810, 0.8386, 0.3057);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;52,47573;UserPos;(-184.3667, 1652.1760, -542.7389);UserRot;(8.6903, 93.7363, 359.8085);HandsVirtual; (-0.1162, 0.9282, -0.2399);HandsOptitrack; (0.2807, 0.8385, 0.3057);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;52,48851;UserPos;(-184.7316, 1653.6720, -542.2339);UserRot;(7.7188, 93.2153, 359.7430);HandsVirtual; (-0.1167, 0.9285, -0.2397);HandsOptitrack; (0.2806, 0.8385, 0.3057);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;52,50067;UserPos;(-185.0557, 1654.8130, -541.9090);UserRot;(6.9422, 92.7648, 359.6538);HandsVirtual; (-0.1170, 0.9280, -0.2399);HandsOptitrack; (0.2806, 0.8386, 0.3054);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;52,51335;UserPos;(-185.3151, 1656.0610, -541.6362);UserRot;(6.1912, 92.3275, 359.5419);HandsVirtual; (-0.1170, 0.9283, -0.2401);HandsOptitrack; (0.2808, 0.8386, 0.3052);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;52,52578;UserPos;(-185.6606, 1657.3080, -541.5608);UserRot;(5.4257, 91.9023, 359.4151);HandsVirtual; (-0.1171, 0.9284, -0.2406);HandsOptitrack; (0.2811, 0.8388, 0.3047);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;52,53833;UserPos;(-186.1155, 1658.5310, -541.4426);UserRot;(4.6003, 91.4657, 359.2780);HandsVirtual; (-0.1173, 0.9281, -0.2418);HandsOptitrack; (0.2811, 0.8383, 0.3038);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;52,55067;UserPos;(-186.4778, 1659.4340, -541.4642);UserRot;(3.9276, 91.1168, 359.1523);HandsVirtual; (-0.1169, 0.9278, -0.2423);HandsOptitrack; (0.2819, 0.8392, 0.3035);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;52,56314;UserPos;(-186.9039, 1660.0900, -541.4885);UserRot;(3.3248, 90.7826, 359.0511);HandsVirtual; (-0.1164, 0.9278, -0.2431);HandsOptitrack; (0.2824, 0.8394, 0.3031);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;52,57573;UserPos;(-187.3827, 1660.6520, -541.5181);UserRot;(2.8103, 90.4573, 358.9563);HandsVirtual; (-0.1159, 0.9266, -0.2444);HandsOptitrack; (0.2831, 0.8390, 0.3016);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;52,58805;UserPos;(-187.7997, 1661.3490, -541.6603);UserRot;(2.2483, 90.1024, 358.8491);HandsVirtual; (-0.1151, 0.9272, -0.2452);HandsOptitrack; (0.2841, 0.8399, 0.3014);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;52,60061;UserPos;(-188.1177, 1661.9460, -541.8780);UserRot;(1.8336, 89.8183, 358.7641);HandsVirtual; (-0.1148, 0.9278, -0.2453);HandsOptitrack; (0.2847, 0.8402, 0.3007);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;52,61345;UserPos;(-188.5996, 1662.2140, -542.1904);UserRot;(1.4189, 89.5662, 358.6732);HandsVirtual; (-0.1134, 0.9268, -0.2474);HandsOptitrack; (0.2863, 0.8407, 0.2989);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;52,6259;UserPos;(-189.3804, 1662.1090, -542.4144);UserRot;(1.1288, 89.3527, 358.5837);HandsVirtual; (-0.1130, 0.9259, -0.2495);HandsOptitrack; (0.2870, 0.8404, 0.2976);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;52,63861;UserPos;(-189.7295, 1662.2910, -542.7783);UserRot;(0.9427, 89.1883, 358.4689);HandsVirtual; (-0.1118, 0.9262, -0.2501);HandsOptitrack; (0.2888, 0.8415, 0.2968);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;52,6506;UserPos;(-190.2823, 1662.8480, -543.1992);UserRot;(0.6994, 89.0290, 358.3629);HandsVirtual; (-0.1111, 0.9265, -0.2513);HandsOptitrack; (0.2897, 0.8419, 0.2959);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;52,66282;UserPos;(-190.6085, 1663.1420, -543.6935);UserRot;(0.5016, 88.9066, 358.3071);HandsVirtual; (-0.1094, 0.9267, -0.2526);HandsOptitrack; (0.2910, 0.8418, 0.2941);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;52,67544;UserPos;(-190.9329, 1663.3020, -544.2370);UserRot;(0.3089, 88.8114, 358.2765);HandsVirtual; (-0.1080, 0.9271, -0.2544);HandsOptitrack; (0.2922, 0.8428, 0.2936);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;52,68821;UserPos;(-191.2905, 1663.2000, -544.8091);UserRot;(0.1560, 88.7485, 358.2594);HandsVirtual; (-0.1073, 0.9276, -0.2549);HandsOptitrack; (0.2936, 0.8434, 0.2921);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;52,70048;UserPos;(-191.9110, 1663.3330, -545.5554);UserRot;(0.0399, 88.6954, 358.2487);HandsVirtual; (-0.1061, 0.9268, -0.2579);HandsOptitrack; (0.2944, 0.8432, 0.2906);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;52,71304;UserPos;(-192.2824, 1663.1070, -546.2140);UserRot;(0.0214, 88.6926, 358.2458);HandsVirtual; (-0.1047, 0.9272, -0.2584);HandsOptitrack; (0.2962, 0.8444, 0.2897);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;52,72573;UserPos;(-192.6124, 1662.9620, -546.8890);UserRot;(0.0409, 88.7126, 358.2454);HandsVirtual; (-0.1033, 0.9276, -0.2600);HandsOptitrack; (0.2973, 0.8449, 0.2889);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;52,7382;UserPos;(-193.1567, 1663.3620, -547.6652);UserRot;(0.0757, 88.7421, 358.2537);HandsVirtual; (-0.1020, 0.9285, -0.2616);HandsOptitrack; (0.2988, 0.8454, 0.2875);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;52,75078;UserPos;(-193.5760, 1663.1780, -548.4513);UserRot;(0.1161, 88.7919, 358.2545);HandsVirtual; (-0.1015, 0.9279, -0.2631);HandsOptitrack; (0.3001, 0.8459, 0.2862);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;52,76317;UserPos;(-193.8946, 1663.0350, -549.1442);UserRot;(0.1776, 88.8475, 358.2443);HandsVirtual; (-0.1001, 0.9283, -0.2645);HandsOptitrack; (0.3008, 0.8456, 0.2848);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;52,77562;UserPos;(-194.1445, 1662.9380, -549.8197);UserRot;(0.2293, 88.9021, 358.2318);HandsVirtual; (-0.0990, 0.9289, -0.2652);HandsOptitrack; (0.3018, 0.8467, 0.2845);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;52,78938;UserPos;(-194.7063, 1663.0730, -550.8051);UserRot;(0.2736, 88.9654, 358.1950);HandsVirtual; (-0.0981, 0.9296, -0.2666);HandsOptitrack; (0.3030, 0.8472, 0.2833);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;52,8005;UserPos;(-194.9016, 1663.0850, -551.5487);UserRot;(0.2972, 89.0357, 358.1508);HandsVirtual; (-0.0973, 0.9302, -0.2676);HandsOptitrack; (0.3035, 0.8476, 0.2824);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;52,81312;UserPos;(-195.2726, 1662.9870, -552.2930);UserRot;(0.2789, 89.0940, 358.0952);HandsVirtual; (-0.0975, 0.9299, -0.2683);HandsOptitrack; (0.3044, 0.8473, 0.2810);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;52,82566;UserPos;(-195.5288, 1662.8160, -552.9880);UserRot;(0.2971, 89.1654, 358.0220);HandsVirtual; (-0.0959, 0.9310, -0.2694);HandsOptitrack; (0.3051, 0.8483, 0.2808);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;52,83817;UserPos;(-195.8219, 1662.6030, -553.8588);UserRot;(0.3436, 89.2484, 357.9335);HandsVirtual; (-0.0958, 0.9317, -0.2701);HandsOptitrack; (0.3058, 0.8487, 0.2797);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;52,85117;UserPos;(-196.0931, 1662.4690, -554.6210);UserRot;(0.3973, 89.3152, 357.8785);HandsVirtual; (-0.0946, 0.9314, -0.2708);HandsOptitrack; (0.3067, 0.8489, 0.2790);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;52,86339;UserPos;(-196.2990, 1662.2810, -555.3472);UserRot;(0.4462, 89.3891, 357.8415);HandsVirtual; (-0.0940, 0.9317, -0.2718);HandsOptitrack; (0.3071, 0.8491, 0.2784);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;52,87573;UserPos;(-196.5131, 1662.1170, -556.1779);UserRot;(0.5171, 89.4806, 357.8093);HandsVirtual; (-0.0938, 0.9312, -0.2727);HandsOptitrack; (0.3074, 0.8487, 0.2771);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;52,88826;UserPos;(-196.8466, 1661.8250, -557.2552);UserRot;(0.5836, 89.6048, 357.7946);HandsVirtual; (-0.0940, 0.9313, -0.2735);HandsOptitrack; (0.3077, 0.8488, 0.2767);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;52,90073;UserPos;(-197.0122, 1661.6060, -558.1039);UserRot;(0.6578, 89.7266, 357.7845);HandsVirtual; (-0.0930, 0.9309, -0.2740);HandsOptitrack; (0.3083, 0.8497, 0.2766);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;52,91378;UserPos;(-197.1795, 1661.3900, -558.9567);UserRot;(0.7448, 89.8650, 357.7808);HandsVirtual; (-0.0925, 0.9316, -0.2742);HandsOptitrack; (0.3085, 0.8497, 0.2763);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;52,92587;UserPos;(-197.3463, 1661.1430, -559.7791);UserRot;(0.8438, 90.0019, 357.7992);HandsVirtual; (-0.0923, 0.9316, -0.2745);HandsOptitrack; (0.3087, 0.8499, 0.2758);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;52,93832;UserPos;(-197.5433, 1660.5420, -560.9265);UserRot;(0.9904, 90.1500, 357.8267);HandsVirtual; (-0.0927, 0.9316, -0.2747);HandsOptitrack; (0.3088, 0.8499, 0.2753);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;52,95128;UserPos;(-197.6786, 1660.1310, -561.7397);UserRot;(1.1442, 90.2710, 357.8397);HandsVirtual; (-0.0923, 0.9315, -0.2756);HandsOptitrack; (0.3087, 0.8500, 0.2751);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;52,96354;UserPos;(-197.7180, 1659.7510, -562.5849);UserRot;(1.3067, 90.4064, 357.8389);HandsVirtual; (-0.0920, 0.9311, -0.2754);HandsOptitrack; (0.3088, 0.8500, 0.2748);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;52,97629;UserPos;(-197.6242, 1659.1260, -563.7592);UserRot;(1.4803, 90.5334, 357.8223);HandsVirtual; (-0.0918, 0.9311, -0.2764);HandsOptitrack; (0.3087, 0.8500, 0.2745);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;52,98821;UserPos;(-197.6153, 1658.4270, -564.9045);UserRot;(1.7522, 90.7248, 357.7996);HandsVirtual; (-0.0919, 0.9304, -0.2766);HandsOptitrack; (0.3087, 0.8499, 0.2743);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;53,00056;UserPos;(-197.5370, 1657.7230, -565.8463);UserRot;(2.0050, 90.8852, 357.7736);HandsVirtual; (-0.0920, 0.9292, -0.2777);HandsOptitrack; (0.3084, 0.8491, 0.2735);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;53,01305;UserPos;(-197.4167, 1656.8760, -566.8318);UserRot;(2.3246, 91.0628, 357.7377);HandsVirtual; (-0.0919, 0.9290, -0.2779);HandsOptitrack; (0.3082, 0.8489, 0.2731);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
Time;53,02579;UserPos;(-196.9872, 1655.9070, -568.1331);UserRot;(2.6933, 91.2473, 357.7019);HandsVirtual; (-0.0917, 0.9283, -0.2788);HandsOptitrack; (0.3082, 0.8487, 0.2729);NbTargetInScene;2;OOI Picked;1;OOI_0;(-0.4074, 0.6078, -1.2653);OOI_1;(1.0093, 0.9000, -0.6745);OOI_2;(0.1120, 1.1983, -0.9996);OOI_3;(0.7632, 1.3139, -0.9126);OOI_4;(0.1905, 1.1754, -1.1719)
