Time;84,73283;UserPos;(651.6112, 1862.9590, 498.5886);UserRot;(350.0679, 235.4139, 356.6734);HandsVirtual; (0.3832, 1.6863, 0.6162);HandsOptitrack; (0.8277, 1.4760, 1.1269);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;84,74271;UserPos;(647.7833, 1862.7300, 503.2389);UserRot;(350.2132, 234.9199, 356.6835);HandsVirtual; (0.3738, 1.6874, 0.6213);HandsOptitrack; (0.8240, 1.4769, 1.1271);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;84,75252;UserPos;(644.6967, 1862.5420, 507.0044);UserRot;(350.3357, 234.5186, 356.6371);HandsVirtual; (0.3670, 1.6882, 0.6251);HandsOptitrack; (0.8202, 1.4779, 1.1271);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;84,76459;UserPos;(641.5414, 1862.3690, 510.8529);UserRot;(350.4706, 234.1260, 356.5067);HandsVirtual; (0.3596, 1.6902, 0.6302);HandsOptitrack; (0.8147, 1.4794, 1.1268);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;84,77679;UserPos;(637.1746, 1862.6580, 515.7002);UserRot;(350.6970, 233.5998, 356.3577);HandsVirtual; (0.3515, 1.6916, 0.6347);HandsOptitrack; (0.8123, 1.4812, 1.1277);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;84,78886;UserPos;(634.6982, 1862.7960, 518.5376);UserRot;(350.8528, 233.2888, 356.2880);HandsVirtual; (0.3423, 1.6928, 0.6354);HandsOptitrack; (0.8074, 1.4817, 1.1258);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;84,80134;UserPos;(632.2301, 1862.9430, 521.3957);UserRot;(350.9960, 232.9103, 356.2750);HandsVirtual; (0.3363, 1.6942, 0.6374);HandsOptitrack; (0.8034, 1.4842, 1.1258);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;84,81362;UserPos;(629.5448, 1863.4340, 524.6147);UserRot;(351.1422, 232.4237, 356.2979);HandsVirtual; (0.3284, 1.6966, 0.6392);HandsOptitrack; (0.7970, 1.4855, 1.1229);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;84,82626;UserPos;(627.4812, 1863.5290, 527.0209);UserRot;(351.2435, 231.9590, 356.3701);HandsVirtual; (0.3230, 1.6980, 0.6405);HandsOptitrack; (0.7938, 1.4869, 1.1217);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;84,83836;UserPos;(625.3259, 1863.7280, 529.3931);UserRot;(351.3054, 231.4555, 356.5120);HandsVirtual; (0.3174, 1.7010, 0.6422);HandsOptitrack; (0.7892, 1.4892, 1.1199);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;84,85096;UserPos;(623.1467, 1863.9910, 531.6896);UserRot;(351.2975, 230.9198, 356.7393);HandsVirtual; (0.3110, 1.7022, 0.6418);HandsOptitrack; (0.7862, 1.4907, 1.1183);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;84,86339;UserPos;(620.9178, 1864.2250, 534.1611);UserRot;(351.2300, 230.3810, 357.0038);HandsVirtual; (0.3044, 1.7048, 0.6420);HandsOptitrack; (0.7820, 1.4931, 1.1160);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;84,87601;UserPos;(618.3494, 1864.2820, 536.7081);UserRot;(351.1287, 229.7670, 357.3209);HandsVirtual; (0.2991, 1.7065, 0.6430);HandsOptitrack; (0.7792, 1.4948, 1.1144);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;84,88816;UserPos;(616.0771, 1864.0810, 538.9174);UserRot;(351.0457, 229.2522, 357.5847);HandsVirtual; (0.2929, 1.7089, 0.6428);HandsOptitrack; (0.7753, 1.4974, 1.1120);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;84,90094;UserPos;(613.7747, 1863.8150, 540.9211);UserRot;(350.9913, 228.7705, 357.8364);HandsVirtual; (0.2867, 1.7114, 0.6423);HandsOptitrack; (0.7728, 1.4992, 1.1103);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;84,91412;UserPos;(611.4188, 1863.4230, 542.8674);UserRot;(350.9810, 228.2958, 358.0748);HandsVirtual; (0.2816, 1.7128, 0.6426);HandsOptitrack; (0.7688, 1.5021, 1.1079);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;84,92685;UserPos;(608.5776, 1862.9110, 544.9752);UserRot;(351.0396, 227.7673, 358.3038);HandsVirtual; (0.2763, 1.7143, 0.6430);HandsOptitrack; (0.7651, 1.5050, 1.1052);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;84,93819;UserPos;(605.9783, 1862.3380, 546.6598);UserRot;(351.1292, 227.3163, 358.4499);HandsVirtual; (0.2702, 1.7159, 0.6409);HandsOptitrack; (0.7620, 1.5065, 1.1027);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;84,95036;UserPos;(603.4449, 1861.6700, 548.2448);UserRot;(351.2537, 226.9028, 358.5591);HandsVirtual; (0.2651, 1.7172, 0.6407);HandsOptitrack; (0.7600, 1.5088, 1.1015);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;84,96422;UserPos;(600.9280, 1860.8250, 549.7742);UserRot;(351.4322, 226.5062, 358.6129);HandsVirtual; (0.2585, 1.7199, 0.6403);HandsOptitrack; (0.7561, 1.5117, 1.0985);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;84,97633;UserPos;(598.1340, 1860.1140, 551.1538);UserRot;(351.6867, 226.1156, 358.6309);HandsVirtual; (0.2530, 1.7211, 0.6397);HandsOptitrack; (0.7534, 1.5136, 1.0965);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;84,98816;UserPos;(594.9501, 1859.0350, 552.7283);UserRot;(352.0841, 225.6684, 358.6534);HandsVirtual; (0.2458, 1.7228, 0.6381);HandsOptitrack; (0.7493, 1.5165, 1.0932);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;85,00042;UserPos;(592.1118, 1857.9940, 553.9966);UserRot;(352.4720, 225.2812, 358.6940);HandsVirtual; (0.2388, 1.7246, 0.6359);HandsOptitrack; (0.7451, 1.5192, 1.0897);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;85,01305;UserPos;(589.3469, 1856.7870, 555.1532);UserRot;(352.9135, 224.8988, 358.7336);HandsVirtual; (0.2332, 1.7252, 0.6347);HandsOptitrack; (0.7423, 1.5210, 1.0872);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;85,02558;UserPos;(586.5209, 1855.5390, 555.7465);UserRot;(353.4204, 224.5078, 358.7678);HandsVirtual; (0.2262, 1.7266, 0.6314);HandsOptitrack; (0.7380, 1.5237, 1.0833);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;85,03828;UserPos;(583.2199, 1853.6620, 556.9839);UserRot;(354.0975, 224.0866, 358.7806);HandsVirtual; (0.2200, 1.7266, 0.6301);HandsOptitrack; (0.7351, 1.5256, 1.0808);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;85,05083;UserPos;(580.5256, 1851.9020, 557.4265);UserRot;(354.7596, 223.7251, 358.7954);HandsVirtual; (0.2133, 1.7264, 0.6250);HandsOptitrack; (0.7308, 1.5277, 1.0763);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;85,06329;UserPos;(577.7902, 1850.1950, 558.3900);UserRot;(355.4915, 223.3760, 358.8279);HandsVirtual; (0.2074, 1.7270, 0.6242);HandsOptitrack; (0.7279, 1.5295, 1.0733);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;85,07529;UserPos;(575.1098, 1848.5470, 559.3513);UserRot;(356.2183, 223.0489, 358.8414);HandsVirtual; (0.2003, 1.7281, 0.6206);HandsOptitrack; (0.7235, 1.5321, 1.0686);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;85,08946;UserPos;(571.8007, 1847.1500, 560.3494);UserRot;(357.0023, 222.7085, 358.8048);HandsVirtual; (0.1926, 1.7294, 0.6169);HandsOptitrack; (0.7185, 1.5341, 1.0642);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;85,10056;UserPos;(568.8981, 1846.5050, 560.7439);UserRot;(357.5440, 222.4028, 358.7840);HandsVirtual; (0.1862, 1.7300, 0.6142);HandsOptitrack; (0.7155, 1.5361, 1.0609);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;85,11287;UserPos;(565.4599, 1846.8440, 561.4388);UserRot;(357.9631, 222.0886, 358.8713);HandsVirtual; (0.1806, 1.7322, 0.6102);HandsOptitrack; (0.7136, 1.5380, 1.0560);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;85,12582;UserPos;(561.9526, 1847.9020, 562.0764);UserRot;(358.2572, 221.7487, 359.0757);HandsVirtual; (0.1729, 1.7361, 0.6058);HandsOptitrack; (0.7093, 1.5408, 1.0509);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;85,13838;UserPos;(557.7932, 1849.1160, 562.5532);UserRot;(358.3277, 221.3445, 359.4012);HandsVirtual; (0.1645, 1.7401, 0.6012);HandsOptitrack; (0.7051, 1.5436, 1.0458);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;85,15044;UserPos;(554.7670, 1849.2520, 562.8450);UserRot;(358.0739, 221.0682, 359.5030);HandsVirtual; (0.1587, 1.7420, 0.5980);HandsOptitrack; (0.7023, 1.5454, 1.0425);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;85,16364;UserPos;(551.9620, 1849.0140, 563.2436);UserRot;(357.8590, 220.8843, 359.2900);HandsVirtual; (0.1516, 1.7445, 0.5935);HandsOptitrack; (0.6980, 1.5481, 1.0376);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;85,17664;UserPos;(548.4030, 1848.9980, 563.1104);UserRot;(357.7879, 220.6970, 359.0088);HandsVirtual; (0.1452, 1.7463, 0.5903);HandsOptitrack; (0.6952, 1.5498, 1.0345);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;85,18845;UserPos;(544.7623, 1849.1710, 563.6199);UserRot;(357.6604, 220.3712, 358.9910);HandsVirtual; (0.1375, 1.7492, 0.5859);HandsOptitrack; (0.6914, 1.5526, 1.0296);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;85,2009;UserPos;(541.9409, 1849.0720, 564.0649);UserRot;(357.5625, 220.0193, 359.0739);HandsVirtual; (0.1323, 1.7508, 0.5831);HandsOptitrack; (0.6889, 1.5544, 1.0266);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;85,21442;UserPos;(538.9937, 1848.6280, 563.9185);UserRot;(357.5727, 219.6400, 359.0784);HandsVirtual; (0.1259, 1.7532, 0.5786);HandsOptitrack; (0.6867, 1.5563, 1.0236);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;85,22622;UserPos;(536.3512, 1848.1670, 564.4359);UserRot;(357.6440, 219.2459, 358.9652);HandsVirtual; (0.1232, 1.7527, 0.5791);HandsOptitrack; (0.6867, 1.5563, 1.0236);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;85,23765;UserPos;(533.2239, 1847.5300, 565.2542);UserRot;(357.8068, 218.8009, 358.7695);HandsVirtual; (0.2799, 1.7639, 0.4674);HandsOptitrack; (0.6867, 1.5563, 1.0236);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;85,25077;UserPos;(530.5814, 1846.9120, 566.0750);UserRot;(358.0194, 218.4553, 358.5833);HandsVirtual; (0.2772, 1.7633, 0.4682);HandsOptitrack; (0.6867, 1.5563, 1.0236);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;85,26305;UserPos;(527.3666, 1846.0460, 566.5347);UserRot;(358.2663, 218.1684, 358.3838);HandsVirtual; (0.2663, 1.7706, 0.4560);HandsOptitrack; (0.6774, 1.5662, 1.0084);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;85,27657;UserPos;(524.7409, 1845.5110, 567.3641);UserRot;(358.4827, 217.9247, 358.1969);HandsVirtual; (0.2621, 1.7718, 0.4543);HandsOptitrack; (0.6752, 1.5688, 1.0049);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;85,28894;UserPos;(520.9414, 1845.1160, 568.3413);UserRot;(358.7632, 217.6485, 358.0274);HandsVirtual; (0.2561, 1.7741, 0.4518);HandsOptitrack; (0.6734, 1.5702, 1.0032);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;85,30051;UserPos;(517.6840, 1844.5730, 569.3720);UserRot;(359.0049, 217.4043, 357.9244);HandsVirtual; (0.2511, 1.7749, 0.4511);HandsOptitrack; (0.6723, 1.5722, 1.0002);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;85,31319;UserPos;(514.6885, 1844.0780, 570.3657);UserRot;(359.2248, 217.1826, 357.8659);HandsVirtual; (0.2454, 1.7779, 0.4467);HandsOptitrack; (0.6708, 1.5737, 0.9978);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;85,32567;UserPos;(511.6617, 1843.6090, 571.4465);UserRot;(359.4692, 216.9661, 357.8394);HandsVirtual; (0.2408, 1.7789, 0.4454);HandsOptitrack; (0.6676, 1.5766, 0.9930);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;85,33926;UserPos;(507.8548, 1843.8410, 572.6016);UserRot;(359.7968, 216.6842, 357.8892);HandsVirtual; (0.2354, 1.7805, 0.4441);HandsOptitrack; (0.6658, 1.5778, 0.9905);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;85,35039;UserPos;(504.8024, 1843.6830, 573.7352);UserRot;(0.0432, 216.4224, 357.9962);HandsVirtual; (0.2289, 1.7826, 0.4402);HandsOptitrack; (0.6641, 1.5788, 0.9879);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;85,36417;UserPos;(502.1117, 1843.4730, 574.8728);UserRot;(0.2709, 216.1736, 358.0976);HandsVirtual; (0.2243, 1.7834, 0.4387);HandsOptitrack; (0.6622, 1.5798, 0.9853);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;85,37606;UserPos;(498.8193, 1843.4030, 575.8905);UserRot;(0.5644, 215.8856, 358.1493);HandsVirtual; (0.2191, 1.7841, 0.4370);HandsOptitrack; (0.6584, 1.5813, 0.9797);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;85,38842;UserPos;(495.7708, 1843.1480, 577.4407);UserRot;(0.8727, 215.6324, 358.1068);HandsVirtual; (0.2132, 1.7849, 0.4342);HandsOptitrack; (0.6564, 1.5819, 0.9767);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
Time;85,40052;UserPos;(492.6682, 1843.2530, 579.0841);UserRot;(1.1878, 215.4114, 358.0292);HandsVirtual; (0.2090, 1.7853, 0.4344);HandsOptitrack; (0.6534, 1.5827, 0.9721);NbTargetInScene;5;OOI Picked;2;OOI_0;(-0.2835, 0.8413, -0.0736);OOI_1;(0.2948, 0.8014, -0.0334);OOI_2;(0.1988, 1.9212, 0.1580);OOI_3;(-0.7260, 1.8542, -1.1263);OOI_4;(1.0349, 1.7975, 0.2966)
