Time;188,3388;UserPos;(579.7176, 1568.2340, -695.2945);UserRot;(21.3526, 350.7376, 3.2746);HandsVirtual; (0.8988, 0.8697, -0.6111);HandsOptitrack; (1.3048, 0.7713, -0.0766);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,3518;UserPos;(581.2064, 1567.5150, -692.8507);UserRot;(21.6586, 350.9319, 3.1326);HandsVirtual; (0.9039, 0.8690, -0.6163);HandsOptitrack; (1.3079, 0.7707, -0.0806);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,3644;UserPos;(582.4702, 1567.3720, -690.4322);UserRot;(21.9258, 351.1326, 2.9874);HandsVirtual; (0.9070, 0.8691, -0.6205);HandsOptitrack; (1.3126, 0.7694, -0.0870);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,3774;UserPos;(584.1668, 1566.7430, -687.9194);UserRot;(22.1454, 351.2879, 2.8038);HandsVirtual; (0.9128, 0.8675, -0.6262);HandsOptitrack; (1.3160, 0.7683, -0.0914);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,3961;UserPos;(586.4583, 1565.9110, -685.0301);UserRot;(22.3780, 351.4771, 2.5919);HandsVirtual; (0.9204, 0.8652, -0.6357);HandsOptitrack; (1.3233, 0.7655, -0.1003);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,4072;UserPos;(588.3525, 1565.2120, -682.5543);UserRot;(22.6083, 351.7041, 2.4632);HandsVirtual; (0.9252, 0.8634, -0.6398);HandsOptitrack; (1.3274, 0.7638, -0.1050);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,4174;UserPos;(590.7679, 1564.1820, -679.7065);UserRot;(22.8906, 351.9169, 2.3486);HandsVirtual; (0.9298, 0.8613, -0.6446);HandsOptitrack; (1.3338, 0.7611, -0.1122);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,427;UserPos;(593.0466, 1563.0870, -677.0786);UserRot;(23.1791, 352.1215, 2.2548);HandsVirtual; (0.9350, 0.8590, -0.6488);HandsOptitrack; (1.3384, 0.7591, -0.1170);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,4387;UserPos;(595.4093, 1561.8940, -674.4957);UserRot;(23.5136, 352.3188, 2.1609);HandsVirtual; (0.9405, 0.8562, -0.6533);HandsOptitrack; (1.3431, 0.7570, -0.1221);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,4515;UserPos;(597.8336, 1560.5510, -672.0538);UserRot;(23.9397, 352.5366, 2.0618);HandsVirtual; (0.9486, 0.8526, -0.6606);HandsOptitrack; (1.3480, 0.7549, -0.1272);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,4643;UserPos;(601.0123, 1558.6310, -668.8205);UserRot;(24.5619, 352.7789, 1.9114);HandsVirtual; (0.9567, 0.8486, -0.6684);HandsOptitrack; (1.3556, 0.7518, -0.1349);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,4769;UserPos;(603.9730, 1556.7450, -666.0898);UserRot;(25.1834, 352.9980, 1.7807);HandsVirtual; (0.9609, 0.8446, -0.6746);HandsOptitrack; (1.3623, 0.7475, -0.1430);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,4896;UserPos;(607.6492, 1554.3260, -662.5514);UserRot;(26.0118, 353.2465, 1.6489);HandsVirtual; (0.9689, 0.8422, -0.6783);HandsOptitrack; (1.3660, 0.7476, -0.1453);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,5027;UserPos;(610.8586, 1552.1460, -659.6929);UserRot;(26.8106, 353.4627, 1.5641);HandsVirtual; (0.9756, 0.8374, -0.6871);HandsOptitrack; (1.3753, 0.7422, -0.1558);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,5164;UserPos;(614.4620, 1549.6650, -656.5822);UserRot;(27.7322, 353.7214, 1.5137);HandsVirtual; (0.9839, 0.8336, -0.6958);HandsOptitrack; (1.3834, 0.7402, -0.1638);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,528;UserPos;(618.2171, 1547.3800, -652.4812);UserRot;(28.8114, 354.0250, 1.4688);HandsVirtual; (0.9928, 0.8301, -0.7016);HandsOptitrack; (1.3882, 0.7385, -0.1685);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,5467;UserPos;(621.7156, 1545.8640, -648.4268);UserRot;(29.6747, 354.2785, 1.4440);HandsVirtual; (0.9982, 0.8288, -0.7095);HandsOptitrack; (1.3974, 0.7350, -0.1771);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,5577;UserPos;(625.2917, 1544.5340, -643.9362);UserRot;(30.3908, 354.5060, 1.4472);HandsVirtual; (1.0058, 0.8267, -0.7138);HandsOptitrack; (1.4017, 0.7335, -0.1811);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,5692;UserPos;(628.9999, 1542.8640, -638.7388);UserRot;(31.0015, 354.7110, 1.4296);HandsVirtual; (1.0108, 0.8250, -0.7151);HandsOptitrack; (1.4059, 0.7321, -0.1846);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,5796;UserPos;(632.5723, 1541.2430, -634.6514);UserRot;(31.4728, 354.8663, 1.4127);HandsVirtual; (1.0157, 0.8236, -0.7173);HandsOptitrack; (1.4099, 0.7307, -0.1879);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,5893;UserPos;(636.5422, 1539.3830, -630.3301);UserRot;(32.0301, 355.0204, 1.3919);HandsVirtual; (1.0205, 0.8220, -0.7190);HandsOptitrack; (1.4137, 0.7294, -0.1907);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,601;UserPos;(640.6887, 1537.3920, -625.5825);UserRot;(32.5855, 355.1797, 1.4081);HandsVirtual; (1.0258, 0.8207, -0.7229);HandsOptitrack; (1.4192, 0.7278, -0.1943);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,6137;UserPos;(645.5983, 1535.2200, -619.9174);UserRot;(33.1983, 355.3711, 1.5039);HandsVirtual; (1.0310, 0.8189, -0.7224);HandsOptitrack; (1.4226, 0.7267, -0.1960);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,6265;UserPos;(649.9778, 1533.3930, -614.9114);UserRot;(33.7156, 355.5105, 1.5772);HandsVirtual; (1.0355, 0.8175, -0.7244);HandsOptitrack; (1.4276, 0.7248, -0.1976);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,6394;UserPos;(654.5820, 1531.7620, -609.3801);UserRot;(34.2026, 355.6357, 1.6317);HandsVirtual; (1.0381, 0.8171, -0.7252);HandsOptitrack; (1.4319, 0.7230, -0.1983);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,6521;UserPos;(660.0229, 1529.7810, -603.1348);UserRot;(34.7194, 355.7181, 1.6688);HandsVirtual; (1.0444, 0.8147, -0.7229);HandsOptitrack; (1.4348, 0.7217, -0.1982);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,6648;UserPos;(664.8450, 1528.1250, -597.5808);UserRot;(35.1317, 355.7794, 1.6941);HandsVirtual; (1.0466, 0.8142, -0.7229);HandsOptitrack; (1.4388, 0.7198, -0.1973);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,6775;UserPos;(669.8763, 1526.6170, -591.7870);UserRot;(35.4767, 355.8326, 1.7200);HandsVirtual; (1.0518, 0.8121, -0.7196);HandsOptitrack; (1.4412, 0.7184, -0.1961);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,6904;UserPos;(675.5868, 1525.3180, -584.6348);UserRot;(35.7957, 355.8911, 1.7368);HandsVirtual; (1.0543, 0.8115, -0.7171);HandsOptitrack; (1.4447, 0.7161, -0.1933);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,7091;UserPos;(680.6982, 1524.1570, -578.7234);UserRot;(35.9696, 355.8957, 1.7303);HandsVirtual; (1.0560, 0.8100, -0.7152);HandsOptitrack; (1.4491, 0.7130, -0.1879);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,7194;UserPos;(685.7273, 1523.0930, -572.8422);UserRot;(36.1107, 355.8856, 1.7180);HandsVirtual; (1.0591, 0.8089, -0.7106);HandsOptitrack; (1.4512, 0.7113, -0.1845);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,7298;UserPos;(691.5065, 1522.4550, -566.4442);UserRot;(36.2842, 355.8142, 1.6908);HandsVirtual; (1.0639, 0.8070, -0.7033);HandsOptitrack; (1.4531, 0.7097, -0.1806);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,74;UserPos;(696.6153, 1522.0600, -560.3291);UserRot;(36.3650, 355.7011, 1.6790);HandsVirtual; (1.0669, 0.8061, -0.6976);HandsOptitrack; (1.4551, 0.7080, -0.1763);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,7518;UserPos;(702.6392, 1521.4630, -552.8129);UserRot;(36.2233, 355.4984, 1.6385);HandsVirtual; (1.0707, 0.8048, -0.6902);HandsOptitrack; (1.4573, 0.7064, -0.1716);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,7642;UserPos;(708.1602, 1521.1770, -546.5562);UserRot;(36.0271, 355.2691, 1.5387);HandsVirtual; (1.0728, 0.8037, -0.6834);HandsOptitrack; (1.4603, 0.7040, -0.1637);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,7768;UserPos;(713.8214, 1521.0520, -540.3467);UserRot;(35.8329, 355.0160, 1.4622);HandsVirtual; (1.0761, 0.8028, -0.6764);HandsOptitrack; (1.4623, 0.7025, -0.1580);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,7898;UserPos;(720.2243, 1520.8810, -533.2062);UserRot;(35.5360, 354.7133, 1.3780);HandsVirtual; (1.0778, 0.8022, -0.6706);HandsOptitrack; (1.4655, 0.7003, -0.1486);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,8025;UserPos;(725.6862, 1520.5940, -527.0581);UserRot;(35.3033, 354.4022, 1.2711);HandsVirtual; (1.0797, 0.8003, -0.6622);HandsOptitrack; (1.4687, 0.6982, -0.1382);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,8161;UserPos;(730.8359, 1521.0560, -521.8286);UserRot;(35.2390, 354.0565, 1.2152);HandsVirtual; (1.0836, 0.7990, -0.6514);HandsOptitrack; (1.4710, 0.6968, -0.1311);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,8279;UserPos;(737.2683, 1521.3320, -514.8506);UserRot;(35.1631, 353.5294, 1.1936);HandsVirtual; (1.0852, 0.7988, -0.6441);HandsOptitrack; (1.4743, 0.6951, -0.1193);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,8407;UserPos;(742.8245, 1521.6260, -508.7664);UserRot;(35.0959, 353.0458, 1.1487);HandsVirtual; (1.0898, 0.7972, -0.6311);HandsOptitrack; (1.4768, 0.6941, -0.1112);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,8605;UserPos;(748.5037, 1522.4400, -503.5702);UserRot;(35.1254, 352.6090, 1.1002);HandsVirtual; (1.0885, 0.7966, -0.6208);HandsOptitrack; (1.4827, 0.6927, -0.0893);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,8717;UserPos;(755.0526, 1523.4100, -497.4457);UserRot;(35.2485, 352.2308, 1.0705);HandsVirtual; (1.0929, 0.7967, -0.6104);HandsOptitrack; (1.4850, 0.6924, -0.0800);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,8819;UserPos;(760.6564, 1524.6050, -491.5659);UserRot;(35.3685, 351.9379, 1.1022);HandsVirtual; (1.0964, 0.7972, -0.5998);HandsOptitrack; (1.4874, 0.6924, -0.0704);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,892;UserPos;(765.3168, 1525.7620, -487.2170);UserRot;(35.5031, 351.7054, 1.1647);HandsVirtual; (1.1000, 0.7982, -0.5855);HandsOptitrack; (1.4897, 0.6927, -0.0606);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,9025;UserPos;(770.8893, 1527.0910, -481.9796);UserRot;(35.6415, 351.4531, 1.2448);HandsVirtual; (1.1033, 0.7995, -0.5750);HandsOptitrack; (1.4920, 0.6933, -0.0507);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,9138;UserPos;(776.3143, 1528.4440, -476.9162);UserRot;(35.7434, 351.2106, 1.2691);HandsVirtual; (1.1065, 0.8005, -0.5643);HandsOptitrack; (1.4943, 0.6940, -0.0405);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,9265;UserPos;(781.0625, 1529.7640, -471.5889);UserRot;(35.7600, 351.0313, 1.2452);HandsVirtual; (1.1068, 0.8014, -0.5551);HandsOptitrack; (1.4975, 0.6949, -0.0244);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,9392;UserPos;(785.8335, 1530.7980, -467.1005);UserRot;(35.6922, 350.8795, 1.1417);HandsVirtual; (1.1105, 0.8028, -0.5387);HandsOptitrack; (1.4997, 0.6962, -0.0140);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,952;UserPos;(791.3727, 1531.7650, -462.2211);UserRot;(35.5699, 350.7376, 0.9650);HandsVirtual; (1.1132, 0.8048, -0.5240);HandsOptitrack; (1.5032, 0.6987, 0.0020);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,9648;UserPos;(795.6609, 1532.2920, -457.9055);UserRot;(35.4838, 350.6474, 0.8140);HandsVirtual; (1.1137, 0.8057, -0.5147);HandsOptitrack; (1.5069, 0.7015, 0.0185);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,9774;UserPos;(800.9379, 1532.6910, -454.2362);UserRot;(35.5092, 350.5662, 0.6739);HandsVirtual; (1.1187, 0.8083, -0.4981);HandsOptitrack; (1.5093, 0.7034, 0.0293);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;188,9902;UserPos;(805.2548, 1532.9940, -451.6510);UserRot;(35.7089, 350.4952, 0.6161);HandsVirtual; (1.1184, 0.8083, -0.4954);HandsOptitrack; (1.5104, 0.7044, 0.0347);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;189,0034;UserPos;(808.8265, 1533.3000, -448.6130);UserRot;(36.0718, 350.4486, 0.6422);HandsVirtual; (1.1181, 0.8081, -0.4956);HandsOptitrack; (1.5104, 0.7044, 0.0347);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
Time;189,0242;UserPos;(813.1044, 1534.0280, -445.2343);UserRot;(36.5371, 350.3730, 0.6879);HandsVirtual; (1.1136, 0.8061, -0.5001);HandsOptitrack; (1.5104, 0.7044, 0.0347);NbTargetInScene;2;OOI Picked;0;OOI_0;(-0.7888, 1.4967, -0.9362);OOI_1;(0.2591, 0.7828, 0.9425);OOI_2;(-0.2466, 1.7948, -0.1596);OOI_3;(0.3066, 0.8754, 0.4108);OOI_4;(-0.8347, 1.3089, 0.1737)
