Time;250,5565;UserPos;(94.9541, 1039.9420, 616.2410);UserRot;(349.4167, 150.1829, 352.8401);HandsVirtual; (-0.1362, 0.2267, 0.7051);HandsOptitrack; (0.3170, 0.0616, 1.2424);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;250,5685;UserPos;(97.6206, 1040.1540, 617.0646);UserRot;(349.4532, 150.1231, 352.8434);HandsVirtual; (-0.1369, 0.2265, 0.7044);HandsOptitrack; (0.3168, 0.0615, 1.2420);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;250,5813;UserPos;(100.5200, 1040.6330, 617.5129);UserRot;(349.4630, 150.1261, 352.8565);HandsVirtual; (-0.1388, 0.2270, 0.7027);HandsOptitrack; (0.3165, 0.0614, 1.2411);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;250,5934;UserPos;(103.6338, 1041.2560, 618.2352);UserRot;(349.3880, 150.2594, 352.7753);HandsVirtual; (-0.1388, 0.2274, 0.7023);HandsOptitrack; (0.3164, 0.0613, 1.2407);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;250,6056;UserPos;(106.6405, 1041.3740, 618.6844);UserRot;(349.2921, 150.4493, 352.5885);HandsVirtual; (-0.1389, 0.2272, 0.7011);HandsOptitrack; (0.3162, 0.0611, 1.2401);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;250,6179;UserPos;(109.4063, 1041.5920, 619.2876);UserRot;(349.1934, 150.6582, 352.3477);HandsVirtual; (-0.1405, 0.2268, 0.7000);HandsOptitrack; (0.3159, 0.0607, 1.2391);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;250,6311;UserPos;(111.8608, 1041.7060, 619.7231);UserRot;(349.1117, 150.8517, 352.1072);HandsVirtual; (-0.1424, 0.2264, 0.6986);HandsOptitrack; (0.3153, 0.0604, 1.2379);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;250,6427;UserPos;(114.4861, 1041.8570, 620.1645);UserRot;(349.0428, 151.0607, 351.8297);HandsVirtual; (-0.1428, 0.2259, 0.6970);HandsOptitrack; (0.3149, 0.0604, 1.2370);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;250,6557;UserPos;(117.0354, 1041.7630, 620.6366);UserRot;(348.9931, 151.2645, 351.5678);HandsVirtual; (-0.1443, 0.2256, 0.6963);HandsOptitrack; (0.3145, 0.0601, 1.2359);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;250,6674;UserPos;(119.8306, 1041.7440, 620.9748);UserRot;(348.9495, 151.5143, 351.2521);HandsVirtual; (-0.1442, 0.2250, 0.6952);HandsOptitrack; (0.3142, 0.0598, 1.2352);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;250,6801;UserPos;(122.0747, 1041.6480, 621.0092);UserRot;(348.9370, 151.7226, 350.9907);HandsVirtual; (-0.1455, 0.2244, 0.6943);HandsOptitrack; (0.3139, 0.0593, 1.2342);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;250,6925;UserPos;(124.0427, 1041.2810, 620.9446);UserRot;(348.9315, 151.9048, 350.7906);HandsVirtual; (-0.1460, 0.2238, 0.6931);HandsOptitrack; (0.3136, 0.0590, 1.2334);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;250,705;UserPos;(126.0606, 1040.9840, 620.6063);UserRot;(348.9365, 152.1347, 350.6218);HandsVirtual; (-0.1474, 0.2229, 0.6915);HandsOptitrack; (0.3129, 0.0587, 1.2319);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;250,7178;UserPos;(127.9231, 1040.5810, 620.0104);UserRot;(348.9240, 152.3667, 350.5267);HandsVirtual; (-0.1490, 0.2220, 0.6895);HandsOptitrack; (0.3124, 0.0579, 1.2305);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;250,7299;UserPos;(129.4491, 1040.1940, 619.2219);UserRot;(348.9110, 152.5843, 350.4864);HandsVirtual; (-0.1494, 0.2215, 0.6881);HandsOptitrack; (0.3120, 0.0575, 1.2295);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;250,7481;UserPos;(130.7200, 1039.5040, 618.2530);UserRot;(348.8853, 152.8213, 350.4603);HandsVirtual; (-0.1519, 0.2206, 0.6864);HandsOptitrack; (0.3108, 0.0568, 1.2274);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;250,7588;UserPos;(131.7976, 1038.8490, 617.0322);UserRot;(348.8743, 153.0853, 350.4467);HandsVirtual; (-0.1529, 0.2197, 0.6843);HandsOptitrack; (0.3104, 0.0564, 1.2265);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;250,7688;UserPos;(132.6708, 1038.3380, 615.2210);UserRot;(348.8846, 153.4343, 350.4191);HandsVirtual; (-0.1538, 0.2192, 0.6824);HandsOptitrack; (0.3099, 0.0560, 1.2257);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;250,7815;UserPos;(133.1740, 1037.8430, 613.5447);UserRot;(348.8831, 153.7721, 350.3934);HandsVirtual; (-0.1551, 0.2192, 0.6815);HandsOptitrack; (0.3093, 0.0555, 1.2247);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;250,7934;UserPos;(133.3878, 1036.9640, 609.8579);UserRot;(348.8987, 154.4524, 350.2471);HandsVirtual; (-0.1562, 0.2182, 0.6780);HandsOptitrack; (0.3091, 0.0552, 1.2242);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;250,8059;UserPos;(133.1700, 1036.5960, 607.3287);UserRot;(348.8901, 155.0193, 350.1053);HandsVirtual; (-0.1574, 0.2179, 0.6762);HandsOptitrack; (0.3088, 0.0551, 1.2239);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;250,8182;UserPos;(132.4930, 1036.4880, 604.3563);UserRot;(348.8792, 155.7619, 349.9034);HandsVirtual; (-0.1590, 0.2184, 0.6753);HandsOptitrack; (0.3086, 0.0551, 1.2238);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;250,8304;UserPos;(131.4265, 1036.5850, 600.9167);UserRot;(348.8331, 156.6947, 349.6794);HandsVirtual; (-0.1604, 0.2190, 0.6739);HandsOptitrack; (0.3086, 0.0552, 1.2240);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;250,8426;UserPos;(129.9300, 1036.9530, 597.1947);UserRot;(348.7226, 157.8757, 349.4193);HandsVirtual; (-0.1618, 0.2202, 0.6738);HandsOptitrack; (0.3087, 0.0556, 1.2246);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;250,8548;UserPos;(128.2091, 1037.0940, 593.3102);UserRot;(348.6115, 159.3014, 349.1635);HandsVirtual; (-0.1630, 0.2208, 0.6731);HandsOptitrack; (0.3089, 0.0559, 1.2252);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;250,8676;UserPos;(126.1593, 1037.0500, 588.7932);UserRot;(348.5094, 161.1593, 348.9166);HandsVirtual; (-0.1639, 0.2217, 0.6732);HandsOptitrack; (0.3091, 0.0565, 1.2262);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;250,8801;UserPos;(124.3564, 1036.8280, 584.7287);UserRot;(348.4801, 162.8686, 348.7388);HandsVirtual; (-0.1648, 0.2221, 0.6732);HandsOptitrack; (0.3093, 0.0569, 1.2269);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;250,8923;UserPos;(122.6133, 1036.6290, 580.5284);UserRot;(348.5151, 164.6155, 348.5951);HandsVirtual; (-0.1649, 0.2223, 0.6743);HandsOptitrack; (0.3097, 0.0576, 1.2281);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;250,9053;UserPos;(120.8299, 1036.2800, 576.4136);UserRot;(348.5891, 166.4180, 348.5052);HandsVirtual; (-0.1648, 0.2227, 0.6759);HandsOptitrack; (0.3097, 0.0585, 1.2289);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;250,918;UserPos;(118.8259, 1035.7350, 571.4326);UserRot;(348.7419, 168.4619, 348.5139);HandsVirtual; (-0.1649, 0.2224, 0.6755);HandsOptitrack; (0.3103, 0.0585, 1.2301);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;250,9301;UserPos;(117.3205, 1035.3510, 567.2148);UserRot;(348.8980, 170.0876, 348.6548);HandsVirtual; (-0.1646, 0.2227, 0.6761);HandsOptitrack; (0.3105, 0.0588, 1.2309);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;250,943;UserPos;(115.8656, 1034.8080, 562.8043);UserRot;(349.0699, 171.6143, 348.9184);HandsVirtual; (-0.1633, 0.2222, 0.6779);HandsOptitrack; (0.3110, 0.0593, 1.2325);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;250,9551;UserPos;(114.6315, 1034.3020, 558.1734);UserRot;(349.2860, 172.9728, 349.2263);HandsVirtual; (-0.1617, 0.2225, 0.6801);HandsOptitrack; (0.3113, 0.0598, 1.2336);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;250,9679;UserPos;(113.3851, 1033.9850, 553.2983);UserRot;(349.4912, 174.1728, 349.5097);HandsVirtual; (-0.1611, 0.2226, 0.6799);HandsOptitrack; (0.3115, 0.0598, 1.2343);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;250,9801;UserPos;(111.8049, 1033.6420, 547.6027);UserRot;(349.6946, 175.4203, 349.7334);HandsVirtual; (-0.1598, 0.2228, 0.6808);HandsOptitrack; (0.3117, 0.0599, 1.2349);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;250,9929;UserPos;(110.2584, 1033.5530, 542.1738);UserRot;(349.8374, 176.4120, 349.8351);HandsVirtual; (-0.1597, 0.2231, 0.6795);HandsOptitrack; (0.3116, 0.0599, 1.2349);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;251,0046;UserPos;(108.3984, 1033.4190, 536.7664);UserRot;(349.9075, 177.4113, 349.8782);HandsVirtual; (-0.1592, 0.2234, 0.6804);HandsOptitrack; (0.3113, 0.0598, 1.2347);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;251,0171;UserPos;(106.6260, 1033.5000, 530.9813);UserRot;(349.9652, 178.3401, 349.9128);HandsVirtual; (-0.1592, 0.2241, 0.6788);HandsOptitrack; (0.3111, 0.0597, 1.2345);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;251,0296;UserPos;(104.4640, 1033.6920, 524.2697);UserRot;(349.9720, 179.2969, 349.9986);HandsVirtual; (-0.1591, 0.2239, 0.6782);HandsOptitrack; (0.3106, 0.0595, 1.2337);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;251,042;UserPos;(102.5564, 1034.0090, 518.1736);UserRot;(350.0425, 180.0447, 350.1106);HandsVirtual; (-0.1595, 0.2243, 0.6760);HandsOptitrack; (0.3103, 0.0592, 1.2331);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;251,0544;UserPos;(100.3997, 1034.2460, 512.0243);UserRot;(350.1354, 180.6895, 350.2703);HandsVirtual; (-0.1589, 0.2246, 0.6764);HandsOptitrack; (0.3100, 0.0588, 1.2324);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;251,067;UserPos;(98.5046, 1034.5570, 505.9161);UserRot;(350.3268, 181.1920, 350.4066);HandsVirtual; (-0.1594, 0.2240, 0.6739);HandsOptitrack; (0.3097, 0.0586, 1.2317);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;251,0795;UserPos;(96.0383, 1035.1790, 498.5696);UserRot;(350.5949, 181.6523, 350.5681);HandsVirtual; (-0.1587, 0.2245, 0.6737);HandsOptitrack; (0.3092, 0.0584, 1.2310);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;251,0919;UserPos;(93.3804, 1035.6770, 492.4299);UserRot;(350.8098, 182.0249, 350.7162);HandsVirtual; (-0.1596, 0.2247, 0.6720);HandsOptitrack; (0.3090, 0.0583, 1.2308);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;251,1046;UserPos;(90.9235, 1036.1450, 486.2254);UserRot;(351.0704, 182.3798, 350.8203);HandsVirtual; (-0.1587, 0.2245, 0.6732);HandsOptitrack; (0.3090, 0.0582, 1.2306);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;251,1173;UserPos;(88.2932, 1036.7230, 479.2384);UserRot;(351.4510, 182.7767, 350.8139);HandsVirtual; (-0.1589, 0.2246, 0.6712);HandsOptitrack; (0.3090, 0.0582, 1.2306);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;251,1302;UserPos;(86.0498, 1037.2010, 473.2868);UserRot;(351.8534, 183.0674, 350.7458);HandsVirtual; (-0.1578, 0.2236, 0.6726);HandsOptitrack; (0.3091, 0.0580, 1.2305);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;251,1423;UserPos;(83.5967, 1037.7600, 467.5524);UserRot;(352.3182, 183.2931, 350.7277);HandsVirtual; (-0.1563, 0.2237, 0.6742);HandsOptitrack; (0.3092, 0.0579, 1.2303);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;251,1549;UserPos;(81.3831, 1038.3720, 461.9211);UserRot;(352.8072, 183.3637, 350.8442);HandsVirtual; (-0.1561, 0.2236, 0.6733);HandsOptitrack; (0.3092, 0.0578, 1.2302);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;251,1686;UserPos;(79.0037, 1038.9160, 456.4512);UserRot;(353.3423, 183.3181, 351.1265);HandsVirtual; (-0.1551, 0.2227, 0.6748);HandsOptitrack; (0.3094, 0.0577, 1.2301);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;251,1796;UserPos;(76.3133, 1039.5030, 450.2520);UserRot;(354.0312, 183.1139, 351.5644);HandsVirtual; (-0.1550, 0.2233, 0.6733);HandsOptitrack; (0.3096, 0.0576, 1.2301);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;251,1921;UserPos;(73.7620, 1040.1640, 445.3020);UserRot;(354.6185, 182.9382, 351.8881);HandsVirtual; (-0.1540, 0.2224, 0.6752);HandsOptitrack; (0.3100, 0.0575, 1.2302);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;251,2048;UserPos;(71.0356, 1040.7910, 440.5850);UserRot;(355.1972, 182.8781, 352.0305);HandsVirtual; (-0.1538, 0.2231, 0.6749);HandsOptitrack; (0.3103, 0.0574, 1.2303);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;251,2174;UserPos;(68.0106, 1041.6300, 435.7029);UserRot;(355.7366, 183.0116, 351.9236);HandsVirtual; (-0.1530, 0.2225, 0.6761);HandsOptitrack; (0.3109, 0.0574, 1.2302);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
Time;251,2298;UserPos;(64.6509, 1042.8010, 430.6606);UserRot;(356.3011, 183.2725, 351.5734);HandsVirtual; (-0.1533, 0.2232, 0.6754);HandsOptitrack; (0.3116, 0.0573, 1.2304);NbTargetInScene;3;OOI Picked;1;OOI_0;(1.0032, 0.9192, -0.8180);OOI_1;(-0.1999, 1.0024, -0.8647);OOI_2;(0.9030, 0.8395, 0.7666);OOI_3;(-0.2366, 1.9873, 0.4623);OOI_4;(-0.2528, 1.9062, 0.1664)
