Time : 1.763977 ; X : 0 ; Y : 0 ; Z : 0 ; RotX : 0 ; RotY : 0 ; RotZ : 0 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 0 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 4.734702 ; X : 415.1555 ; Y : -1.617514E-05 ; Z : -349.6008 ; RotX : 283.1676 ; RotY : 220.1006 ; RotZ : 7.495802E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 4.751752 ; X : 465.7624 ; Y : -1.814686E-05 ; Z : -392.2166 ; RotX : 283.1676 ; RotY : 220.1006 ; RotZ : 7.495802E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 4.768419 ; X : 518.4338 ; Y : -2.019902E-05 ; Z : -436.571 ; RotX : 283.1676 ; RotY : 220.1006 ; RotZ : 7.495802E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 4.785155 ; X : 569.2143 ; Y : -2.217752E-05 ; Z : -479.333 ; RotX : 283.1676 ; RotY : 220.1006 ; RotZ : 7.495802E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 4.802018 ; X : 618.7824 ; Y : -2.410877E-05 ; Z : -521.0742 ; RotX : 283.1676 ; RotY : 220.1006 ; RotZ : 7.495802E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 4.818994 ; X : 671.4785 ; Y : -2.61619E-05 ; Z : -565.4493 ; RotX : 283.1676 ; RotY : 220.1006 ; RotZ : 7.495802E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 4.835862 ; X : 723.702 ; Y : -2.819661E-05 ; Z : -609.4265 ; RotX : 283.1676 ; RotY : 220.1006 ; RotZ : 7.495802E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 4.852523 ; X : 776.6169 ; Y : -3.025826E-05 ; Z : -653.986 ; RotX : 283.1676 ; RotY : 220.1006 ; RotZ : 7.495802E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 4.869862 ; X : 825.8334 ; Y : -3.217582E-05 ; Z : -695.431 ; RotX : 283.1676 ; RotY : 220.1006 ; RotZ : 7.495802E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 4.886535 ; X : 878.7703 ; Y : -3.423832E-05 ; Z : -740.0089 ; RotX : 283.1676 ; RotY : 220.1006 ; RotZ : 7.495802E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 4.903574 ; X : 930.2161 ; Y : -3.624274E-05 ; Z : -783.3312 ; RotX : 283.1676 ; RotY : 220.1006 ; RotZ : 7.495802E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 4.920725 ; X : 980.7924 ; Y : -3.821327E-05 ; Z : -825.9213 ; RotX : 283.1676 ; RotY : 220.1006 ; RotZ : 7.495802E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 4.937529 ; X : 1034.483 ; Y : -4.030517E-05 ; Z : -871.1344 ; RotX : 283.1676 ; RotY : 220.1006 ; RotZ : 7.495802E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 4.954337 ; X : 1085.995 ; Y : -4.231214E-05 ; Z : -914.512 ; RotX : 283.1676 ; RotY : 220.1006 ; RotZ : 7.495802E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 4.971341 ; X : 1137.773 ; Y : -4.432951E-05 ; Z : -958.1144 ; RotX : 283.1676 ; RotY : 220.1006 ; RotZ : 7.495802E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 4.988196 ; X : 1189.714 ; Y : -4.635319E-05 ; Z : -1001.853 ; RotX : 283.1676 ; RotY : 220.1006 ; RotZ : 7.495802E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 5.005079 ; X : 1240.761 ; Y : -4.834209E-05 ; Z : -1044.84 ; RotX : 283.1676 ; RotY : 220.1006 ; RotZ : 7.495802E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 5.021746 ; X : 1282.075 ; Y : 65.07439 ; Z : -1099.534 ; RotX : 283.1676 ; RotY : 220.1006 ; RotZ : 7.495802E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 5.038685 ; X : 1323.96 ; Y : 131.0477 ; Z : -1154.983 ; RotX : 283.1676 ; RotY : 220.1006 ; RotZ : 7.495802E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 5.055352 ; X : 1365.933 ; Y : 197.1603 ; Z : -1210.549 ; RotX : 283.1676 ; RotY : 220.1006 ; RotZ : 7.495802E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 5.072534 ; X : 1406.905 ; Y : 261.6962 ; Z : -1264.79 ; RotX : 283.1676 ; RotY : 220.1006 ; RotZ : 7.495802E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 5.089277 ; X : 1449.871 ; Y : 329.3725 ; Z : -1321.67 ; RotX : 283.1676 ; RotY : 220.1006 ; RotZ : 7.495802E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 5.105944 ; X : 1490.8 ; Y : 393.8397 ; Z : -1375.854 ; RotX : 283.1676 ; RotY : 220.1006 ; RotZ : 7.495802E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 5.122939 ; X : 1532.158 ; Y : 458.9847 ; Z : -1430.606 ; RotX : 283.1676 ; RotY : 220.1006 ; RotZ : 7.495802E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
